"County","Source","Date","New Cases per 10000 Smoothed","Copies per 10000 PPMoV Smoothed","Estimated Effective R","95% CI Low","95% CI High"
"Alameda","Cases",2020-02-01,0.00961001179346739,NA,NA,NA,NA
"Alameda","Cases",2020-02-02,0.0095301316488917,NA,NA,NA,NA
"Alameda","Cases",2020-02-03,0.00948764257022254,NA,NA,NA,NA
"Alameda","Cases",2020-02-04,0.0095020114960795,NA,NA,NA,NA
"Alameda","Cases",2020-02-05,0.00956357273230921,NA,NA,NA,NA
"Alameda","Cases",2020-02-06,0.00968797551297627,NA,NA,NA,NA
"Alameda","Cases",2020-02-07,0.00988235072625131,NA,NA,NA,NA
"Alameda","Cases",2020-02-08,0.0101597176395579,NA,NA,NA,NA
"Alameda","Cases",2020-02-09,0.0105239744478413,NA,NA,NA,NA
"Alameda","Cases",2020-02-10,0.0109906242437751,NA,NA,NA,NA
"Alameda","Cases",2020-02-11,0.011574658511386,NA,1.20389447201811,NA,NA
"Alameda","Cases",2020-02-12,0.0122832473715373,NA,1.2245896405487,NA,NA
"Alameda","Cases",2020-02-13,0.0131304801502961,NA,1.24425380278743,NA,NA
"Alameda","Cases",2020-02-14,0.0141268141369262,NA,1.26218643503129,NA,NA
"Alameda","Cases",2020-02-15,0.0152915909868,NA,1.27786433946732,NA,NA
"Alameda","Cases",2020-02-16,0.0166307009833368,NA,1.29103195657406,NA,NA
"Alameda","Cases",2020-02-17,0.0181622775359811,NA,1.3015570213002,NA,NA
"Alameda","Cases",2020-02-18,0.0198994007898971,NA,1.30941458789064,NA,NA
"Alameda","Cases",2020-02-19,0.0218544811076769,NA,1.31467830307281,NA,NA
"Alameda","Cases",2020-02-20,0.0240432660869292,NA,1.31747993260117,NA,NA
"Alameda","Cases",2020-02-21,0.0264668628272419,NA,1.31806742533419,NA,NA
"Alameda","Cases",2020-02-22,0.0291429921045727,NA,1.31666573500574,NA,NA
"Alameda","Cases",2020-02-23,0.0320741851106085,NA,1.31352299827813,NA,NA
"Alameda","Cases",2020-02-24,0.0352655798760935,NA,1.30888671181735,NA,NA
"Alameda","Cases",2020-02-25,0.0387239772588586,NA,1.30296726600616,NA,NA
"Alameda","Cases",2020-02-26,0.0424461653006077,NA,1.29597194332794,NA,NA
"Alameda","Cases",2020-02-27,0.0464309418377272,NA,1.28808679623465,NA,NA
"Alameda","Cases",2020-02-28,0.0506730599772868,NA,1.27947440868657,NA,NA
"Alameda","Cases",2020-02-29,0.0551636751109423,NA,1.27028156011844,NA,NA
"Alameda","Cases",2020-03-01,0.0598890254419742,NA,1.26064508737596,NA,NA
"Alameda","Cases",2020-03-02,0.0648347344797742,NA,1.25068400380901,NA,NA
"Alameda","Cases",2020-03-03,0.069982593854314,NA,1.24050180918592,NA,NA
"Alameda","Cases",2020-03-04,0.0753109838337855,NA,1.23019032735222,NA,NA
"Alameda","Cases",2020-03-05,0.0807975613178776,NA,1.21982749252035,NA,NA
"Alameda","Cases",2020-03-06,0.0864167965735041,NA,1.20948220171224,NA,NA
"Alameda","Cases",2020-03-07,0.0921394167841926,NA,1.19921907598353,NA,NA
"Alameda","Cases",2020-03-08,0.0979404970970088,NA,1.18909082269982,NA,NA
"Alameda","Cases",2020-03-09,0.103786535516483,NA,1.17914988794232,NA,NA
"Alameda","Cases",2020-03-10,0.109652966860171,NA,1.16943807976987,NA,NA
"Alameda","Cases",2020-03-11,0.115507904287832,NA,1.15999601860849,NA,NA
"Alameda","Cases",2020-03-12,0.121324739242752,NA,1.15085941049541,NA,NA
"Alameda","Cases",2020-03-13,0.127079664925807,NA,1.14205641847734,NA,NA
"Alameda","Cases",2020-03-14,0.132748145436616,NA,1.13361351846654,NA,NA
"Alameda","Cases",2020-03-15,0.138306400324776,NA,1.12555744644406,NA,NA
"Alameda","Cases",2020-03-16,0.143738095849878,NA,1.11790733598299,NA,NA
"Alameda","Cases",2020-03-17,0.149032175703819,NA,1.1106718840859,NA,NA
"Alameda","Cases",2020-03-18,0.154175053563162,NA,1.10385668590413,NA,NA
"Alameda","Cases",2020-03-19,0.159160423469789,NA,1.09746257546107,NA,NA
"Alameda","Cases",2020-03-20,0.16398020183974,NA,1.09148833593575,NA,NA
"Alameda","Cases",2020-03-21,0.168635251491846,NA,1.08592555889542,NA,NA
"Alameda","Cases",2020-03-22,0.173126154160586,NA,1.08076072467062,NA,NA
"Alameda","Cases",2020-03-23,0.177452889073398,NA,1.07597796904822,NA,NA
"Alameda","Cases",2020-03-24,0.181624311679283,NA,1.07155370971266,NA,NA
"Alameda","Cases",2020-03-25,0.185644562905025,NA,1.06746185725302,NA,NA
"Alameda","Cases",2020-03-26,0.189518254673654,NA,1.06367633413617,NA,NA
"Alameda","Cases",2020-03-27,0.193251782150457,NA,1.06016953813907,NA,NA
"Alameda","Cases",2020-03-28,0.196855059621714,NA,1.05691177457057,NA,NA
